"日付","酸洗鋼版（3×6）（4×8）2.3ミリ","アルミ地金99.7％","","冷延ステンレス鋼板（薄板）SUS-304　2.0（18Cr-8Ni）","快削黄銅棒","","","ニッケル溶解用",""
"","値","高値","安値","値","25mm 値","10mm 値","5mm 値","高値","高値"
"2018/1/5","77","295","291","330","785","795","845","1600","1550"
"2018/1/9","77","287","283","330","785","795","845","1600","1550"
"2018/1/10","77","283","279","330","780","790","840","1600","1550"
"2018/1/11","77","287","283","330","780","790","840","1600","1550"
"2018/1/12","77","284","280","330","780","790","840","1600","1550"
"2018/1/15","77","288","284","330","775","785","835","1600","1550"
"2018/1/16","77","287","283","330","775","785","835","1600","1550"
"2018/1/17","77","284","280","330","775","785","835","1550","1500"
"2018/1/18","77","288","284","330","775","785","835","1550","1500"
"2018/1/19","77","293","289","330","775","785","835","1550","1500"
"2018/1/22","79","289","285","340","775","785","835","1550","1500"
"2018/1/23","79","292","288","340","775","785","835","1550","1500"
"2018/1/24","79","288","284","340","760","770","820","1550","1500"
"2018/1/25","79","287","283","340","760","770","820","1600","1550"
"2018/1/26","79","287","283","340","760","770","820","1650","1600"
"2018/1/29","79","288","284","340","765","775","825","1650","1600"
"2018/1/30","79","285","281","340","765","775","825","1650","1600"
"2018/1/31","79","284","280","340","765","775","825","1650","1600"
"2018/2/1","79","285","281","340","770","780","830","1650","1600"
"2018/2/2","79","288","284","340","770","780","830","1650","1600"
"2018/2/5","79","285","281","340","770","780","830","1650","1600"
"2018/2/6","79","282","278","340","775","785","835","1650","1600"
"2018/2/7","79","284","280","340","775","785","835","1650","1600"
"2018/2/8","79","281","277","340","755","765","815","1650","1600"
"2018/2/9","79","280","276","340","755","765","815","1600","1550"
"2018/2/13","79","275","271","340","755","765","815","1600","1550"
"2018/2/14","79","272","268","340","755","765","815","1600","1550"
"2018/2/15","79","275","271","340","755","765","815","1600","1550"
"2018/2/16","79","271","267","340","755","765","815","1650","1600"
"2018/2/19","79","277","273","340","755","765","815","1650","1600"
"2018/2/20","79","287","283","340","755","765","815","1650","1600"
"2018/2/21","79","283","279","340","755","765","815","1650","1600"
"2018/2/22","79","279","275","340","755","765","815","1650","1600"
"2018/2/23","79","279","275","340","755","765","815","1650","1600"
"2018/2/26","79","277","273","340","755","765","815","1650","1600"
"2018/2/27","79","276","272","340","755","765","815","1650","1600"
"2018/2/28","79","277","273","350","755","765","815","1650","1600"
"2018/3/1","79","270","266","350","745","755","805","1650","1600"
"2018/3/2","79","273","269","350","745","755","805","1600","1550"
"2018/3/5","79","270","266","350","745","755","805","1600","1550"
"2018/3/6","79","271","267","350","745","755","805","1600","1550"
"2018/3/7","79","269","265","350","745","755","805","1600","1550"
"2018/3/8","79","264","260","350","745","755","805","1600","1550"
"2018/3/9","80","267","263","350","720","730","780","1600","1550"
"2018/3/12","80","268","264","350","720","730","780","1600","1550"
"2018/3/13","80","264","260","350","720","730","780","1600","1550"
"2018/3/14","80","265","261","350","735","745","795","1650","1600"
"2018/3/15","80","263","259","350","735","745","795","1650","1600"
"2018/3/16","80","262","258","350","735","745","795","1650","1600"
"2018/3/19","80","261","257","350","725","735","785","1650","1600"
"2018/3/20","80","262","258","350","725","735","785","1600","1550"
"2018/3/22","80","261","257","350","725","735","785","1600","1550"
"2018/3/23","80","257","253","350","715","725","775","1600","1550"
"2018/3/26","80","255","251","350","715","725","775","1550","1500"
"2018/3/27","80","256","252","350","715","725","775","1550","1500"
"2018/3/28","80","255","251","350","705","715","765","1550","1500"
"2018/3/29","80","258","254","350","705","715","765","1550","1500"
"2018/3/30","80","258","254","350","705","715","765","1600","1550"
"2018/4/2","80","258","254","350","720","730","780","1600","1550"
"2018/4/3","80","255","251","350","720","730","780","1600","1550"
"2018/4/4","80","254","250","350","720","730","780","1600","1550"
"2018/4/5","80","254","250","350","720","730","780","1600","1550"
"2018/4/6","80","256","252","350","730","740","790","1600","1550"
"2018/4/9","80","265","261","350","730","740","790","1550","1500"
"2018/4/10","80","275","271","350","730","740","790","1600","1550"
"2018/4/11","80","283","279","350","740","750","800","1650","1600"
"2018/4/12","80","286","282","350","740","750","800","1650","1600"
"2018/4/13","80","300","296","350","720","730","780","1650","1600"
"2018/4/16","80","291","287","350","720","730","780","1700","1650"
"2018/4/17","80","307","303","350","720","730","780","1700","1650"
"2018/4/18","80","313","309","350","720","730","780","1700","1650"
"2018/4/19","80","327","323","350","740","750","800","1800","1750"
"2018/4/20","80","321","317","350","740","750","800","1800","1750"
"2018/4/23","80","321","317","350","740","750","800","1750","1700"
"2018/4/24","80","295","291","350","740","750","800","1750","1700"
"2018/4/25","80","293","289","350","750","760","810","1750","1700"
"2018/4/26","80","297","293","350","750","760","810","1750","1700"
"2018/4/27","80","302","298","350","750","760","810","1700","1650"
"2018/5/1","80","298","294","350","750","760","810","1700","1650"
"2018/5/2","80","300","296","350","750","760","810","1700","1650"
"2018/5/7","80","300","296","350","735","745","795","1700","1650"
"2018/5/8","80","312","308","350","735","745","795","1700","1650"
"2018/5/9","80","316","312","350","735","745","795","1700","1650"
"2018/5/10","80","313","309","350","735","745","795","1700","1650"
"2018/5/11","80","304","300","350","735","745","795","1700","1650"
"2018/5/14","80","299","295","350","740","750","800","1700","1650"
"2018/5/15","80","306","302","350","740","750","800","1750","1700"
"2018/5/16","80","309","305","350","740","750","800","1750","1700"
"2018/5/17","80","312","308","350","740","750","800","1750","1700"
"2018/5/18","80","308","304","350","740","750","800","1800","1750"
"2018/5/21","80","304","300","350","740","750","800","1800","1750"
"2018/5/22","80","305","301","350","740","750","800","1800","1750"
"2018/5/23","80","302","298","350","750","760","810","1800","1750"
"2018/5/24","80","301","297","350","750","760","810","1800","1750"
"2018/5/25","80","303","299","350","750","760","810","1800","1750"
"2018/5/28","80","303","299","350","750","760","810","1800","1750"
"2018/5/29","80","298","294","350","730","740","790","1800","1750"
"2018/5/30","80","296","292","350","730","740","790","1800","1750"
"2018/5/31","80","297","293","350","730","740","790","1800","1750"
"2018/6/1","80","300","296","350","730","740","790","1800","1750"
"2018/6/4","80","306","302","350","730","740","790","1850","1800"
"2018/6/5","80","308","304","350","750","760","810","1850","1800"
"2018/6/6","80","307","303","350","750","760","810","1900","1850"
"2018/6/7","80","310","306","350","775","785","835","1900","1850"
"2018/6/8","80","303","299","350","775","785","835","1900","1850"
"2018/6/11","80","305","301","350","775","785","835","1850","1800"
"2018/6/12","80","308","304","350","775","785","835","1850","1800"
"2018/6/13","80","307","303","350","775","785","835","1850","1800"
"2018/6/14","80","305","301","350","775","785","835","1850","1800"
"2018/6/15","80","303","299","350","775","785","835","1850","1800"
"2018/6/18","80","297","293","350","775","785","835","1850","1800"
"2018/6/19","80","298","294","350","750","760","810","1850","1800"
"2018/6/20","80","292","288","350","750","760","810","1800","1750"
"2018/6/21","80","292","288","350","750","760","810","1800","1750"
"2018/6/22","80","293","289","350","740","750","800","1800","1750"
"2018/6/25","80","292","288","350","740","750","800","1850","1800"
"2018/6/26","80","287","283","350","740","750","800","1850","1800"
"2018/6/27","80","293","289","350","720","730","780","1850","1800"
"2018/6/28","80","291","287","350","720","730","780","1800","1750"
"2018/6/29","80","291","287","350","720","730","780","1800","1750"
"2018/7/2","80","292","288","350","725","735","785","1800","1750"
"2018/7/3","80","290","286","350","725","735","785","1800","1750"
"2018/7/4","80","286","282","350","725","735","785","1800","1750"
"2018/7/5","80","285","281","350","700","710","760","1750","1700"
"2018/7/6","80","284","280","350","700","710","760","1750","1700"
"2018/7/9","80","287","283","350","700","710","760","1700","1650"
"2018/7/10","80","288","284","350","700","710","760","1700","1650"
"2018/7/11","80","284","280","350","700","710","760","1700","1650"
"2018/7/12","80","287","283","350","680","690","740","1700","1650"
"2018/7/13","80","290","286","350","680","690","740","1750","1700"
"2018/7/17","80","291","287","350","680","690","740","1700","1650"
"2018/7/18","80","286","282","350","680","690","740","1700","1650"
"2018/7/19","80","285","281","350","680","690","740","1700","1650"
"2018/7/20","80","283","279","350","675","685","735","1650","1600"
"2018/7/23","80","284","280","350","675","685","735","1650","1600"
"2018/7/24","80","276","272","350","675","685","735","1650","1600"
"2018/7/25","80","276","272","350","685","695","745","1650","1600"
"2018/7/26","80","272","268","350","685","695","745","1650","1600"
"2018/7/27","80","275","271","350","685","695","745","1650","1600"
"2018/7/30","80","274","270","350","685","695","745","1700","1650"
"2018/7/31","80","275","271","350","685","695","745","1700","1650"
"2018/8/1","80","278","274","350","695","705","755","1700","1650"
"2018/8/2","80","274","270","350","695","705","755","1700","1650"
"2018/8/3","80","272","268","350","685","695","745","1650","1600"
"2018/8/6","80","270","266","350","685","695","745","1650","1600"
"2018/8/7","80","271","267","350","685","695","745","1650","1600"
"2018/8/8","80","271","267","350","675","685","735","1700","1650"
"2018/8/9","80","281","277","350","675","685","735","1700","1650"
"2018/8/10","80","276","272","350","675","685","735","1700","1650"
"2018/8/13","80","275","271","350","675","685","735","1700","1650"
"2018/8/14","80","275","271","350","675","685","735","1700","1650"
"2018/8/15","80","273","269","350","675","685","735","1700","1650"
"2018/8/16","80","268","264","350","650","660","710","1600","1550"
"2018/8/17","80","270","266","350","650","660","710","1600","1550"
"2018/8/20","80","268","264","350","640","650","700","1650","1600"
"2018/8/21","80","270","266","350","640","650","700","1650","1600"
"2018/8/22","80","271","267","350","640","650","700","1650","1600"
"2018/8/23","80","272","268","350","650","660","710","1650","1600"
"2018/8/24","80","274","270","350","650","660","710","1650","1600"
"2018/8/27","80","274","270","350","650","660","710","1650","1600"
"2018/8/28","80","276","272","350","675","685","735","1650","1600"
"2018/8/29","80","276","272","350","675","685","735","1650","1600"
"2018/8/30","80","285","281","350","675","685","735","1650","1600"
"2018/8/31","80","281","277","350","675","685","735","1650","1600"
"2018/9/3","80","280","276","350","665","675","725","1650","1600"
"2018/9/4","80","277","273","350","665","675","725","1600","1550"
"2018/9/5","80","274","270","350","665","675","725","1600","1550"
"2018/9/6","80","273","269","350","655","665","715","1550","1500"
"2018/9/7","80","269","265","350","655","665","715","1550","1500"
"2018/9/10","80","269","265","350","655","665","715","1550","1500"
"2018/9/11","80","274","270","350","655","665","715","1550","1500"
"2018/9/12","80","270","266","350","655","665","715","1550","1500"
"2018/9/13","80","270","266","350","660","670","720","1550","1500"
"2018/9/14","80","272","268","350","660","670","720","1550","1500"
"2018/9/18","80","269","265","350","660","670","720","1550","1500"
"2018/9/19","80","270","266","350","660","670","720","1550","1500"
"2018/9/20","80","272","268","350","660","670","720","1550","1500"
"2018/9/21","80","273","269","350","660","670","720","1600","1550"
"2018/9/25","80","273","269","350","695","705","755","1650","1600"
"2018/9/26","80","277","273","350","695","705","755","1650","1600"
"2018/9/27","80","277","273","350","695","705","755","1650","1600"
"2018/9/28","80","276","272","350","695","705","755","1650","1600"
"2018/10/1","80","280","276","350","700","710","760","1600","1550"
"2018/10/2","80","283","279","350","700","710","760","1600","1550"
"2018/10/3","80","285","281","350","700","710","760","1600","1550"
"2018/10/4","80","301","297","350","710","720","770","1600","1550"
"2018/10/5","80","295","291","350","710","720","770","1600","1550"
"2018/10/9","80","281","277","350","700","710","760","1600","1550"
"2018/10/10","80","279","275","350","700","710","760","1600","1550"
"2018/10/11","80","274","270","350","700","710","760","1600","1550"
"2018/10/12","80","271","267","350","700","710","760","1600","1550"
"2018/10/15","80","271","267","350","700","710","760","1600","1550"
"2018/10/16","80","273","269","350","690","700","750","1600","1550"
"2018/10/17","80","272","268","350","690","700","750","1600","1550"
"2018/10/18","80","271","267","350","690","700","750","1600","1550"
"2018/10/19","80","271","267","350","685","695","745","1550","1500"
"2018/10/22","80","270","266","350","685","695","745","1550","1500"
"2018/10/23","80","270","266","350","685","695","745","1550","1500"
"2018/10/24","80","268","264","350","695","705","755","1550","1500"
"2018/10/25","80","265","261","350","695","705","755","1550","1500"
"2018/10/26","80","265","261","350","695","705","755","1550","1500"
"2018/10/29","80","266","262","350","695","705","755","1500","1450"
"2018/10/30","80","265","261","350","695","705","755","1500","1450"
"2018/10/31","80","265","261","350","695","705","755","1500","1450"
"2018/11/1","80","264","260","350","675","685","735","1500","1450"
"2018/11/2","80","266","262","350","675","685","735","1500","1450"
"2018/11/5","80","268","264","350","700","710","760","1500","1450"
"2018/11/6","80","267","263","350","700","710","760","1500","1450"
"2018/11/7","82","265","261","350","700","710","760","1500","1450"
"2018/11/8","82","270","266","350","685","695","745","1500","1450"
"2018/11/9","82","271","267","350","685","695","745","1500","1450"
"2018/11/12","82","269","265","350","685","695","745","1500","1450"
"2018/11/13","82","265","261","350","680","690","740","1450","1400"
"2018/11/14","82","266","262","350","680","690","740","1450","1400"
"2018/11/15","82","264","260","350","680","690","740","1450","1400"
"2018/11/16","82","263","259","350","700","710","760","1450","1400"
"2018/11/19","82","262","258","350","700","710","760","1450","1400"
"2018/11/20","82","260","256","350","700","710","760","1450","1400"
"2018/11/21","82","263","259","350","690","700","750","1450","1400"
"2018/11/22","82","264","260","350","690","700","750","1450","1400"
"2018/11/26","82","263","259","350","690","700","750","1400","1350"
"2018/11/27","82","264","260","350","690","700","750","1400","1350"
"2018/11/28","82","263","259","350","690","700","750","1400","1350"
"2018/11/29","82","265","261","350","690","700","750","1400","1350"
"2018/11/30","82","265","261","350","690","700","750","1400","1350"
"2018/12/3","82","271","267","350","700","710","760","1400","1350"
"2018/12/4","82","271","267","350","700","710","760","1450","1400"
"2018/12/5","82","269","265","350","700","710","760","1450","1400"
"2018/12/6","82","269","265","350","695","705","755","1450","1400"
"2018/12/7","82","266","262","350","695","705","755","1400","1350"
"2018/12/10","82","265","261","350","695","705","755","1400","1350"
"2018/12/11","82","265","261","350","685","695","745","1400","1350"
"2018/12/12","82","264","260","350","685","695","745","1400","1350"
"2018/12/13","82","263","259","350","685","695","745","1400","1350"
"2018/12/14","82","262","258","350","690","700","750","1400","1350"
"2018/12/17","82","261","257","350","690","700","750","1400","1350"
"2018/12/18","82","264","260","350","690","700","750","1400","1350"
"2018/12/19","82","262","258","350","670","680","730","1400","1350"
"2018/12/20","82","260","256","350","670","680","730","1400","1350"
"2018/12/21","82","259","255","350","670","680","730","1400","1350"
"2018/12/25","82","259","255","350","670","680","730","1400","1350"
"2018/12/26","82","259","255","350","660","670","720","1400","1350"
"2018/12/27","82","255","251","350","660","670","720","1400","1350"
